timestamp, tps (%), engine speed (rpm), AFR/LMBD (ratio), boost (kPa), wastegate PID (%), knock ret. (deg.), knock ramp (V), advance (deg.), coolant temp (C), duty cycle (%), fuel pulse (ms), vacuum (kPa), batt volts (V), load spread (%), rpm spread (%), vcti1 PID (%)
283704, 0.00, 2100.00, 21.32, 0.00, 0.00, 0.00, 0.10, 28.50, 81.00, 1.20, 0.64, 79.97, 14.26, 5.60, 17.20, 0.00
283768, 0.00, 2050.00, 21.32, 0.00, 0.00, 0.00, 0.10, 29.50, 81.00, 1.20, 0.64, 79.18, 14.26, 6.00, 16.80, 0.00
283832, 0.00, 2050.00, 21.32, 0.00, 0.00, 0.00, 0.20, 29.50, 80.00, 1.20, 0.64, 78.79, 14.26, 6.00, 16.40, 0.00
283896, 0.00, 2000.00, 21.32, 0.00, 0.00, 0.00, 0.12, 30.00, 81.00, 1.20, 0.64, 78.79, 14.26, 6.00, 16.40, 0.00
283960, 0.00, 1950.00, 21.46, 0.00, 0.00, 0.00, 0.20, 29.00, 81.00, 1.20, 0.64, 78.79, 14.26, 6.00, 16.00, 0.00
284000, 0.00, 1900.00, 21.46, 0.00, 0.00, 0.00, 0.10, 28.00, 81.00, 1.20, 0.64, 78.79, 14.24, 6.00, 15.20, 0.00
284064, 0.00, 1800.00, 21.46, 0.00, 0.00, 0.00, 0.10, 25.00, 80.00, 1.20, 0.64, 78.01, 14.24, 6.40, 14.40, 0.00
284128, 0.00, 1700.00, 21.32, 0.00, 0.00, 0.00, 0.04, 24.00, 81.00, 1.20, 0.64, 77.62, 14.24, 6.40, 13.60, 0.00
284192, 0.00, 1600.00, 21.17, 0.00, 0.00, 0.00, 0.12, 21.50, 81.00, 0.80, 0.64, 76.05, 14.26, 6.80, 13.20, 0.00
284256, 0.00, 1600.00, 20.87, 0.00, 0.00, 0.00, 0.12, 20.50, 81.00, 1.20, 0.64, 76.05, 14.26, 6.80, 12.80, 0.00
284320, 0.00, 1500.00, 20.14, 0.00, 0.00, 0.00, 0.18, 20.00, 81.00, 1.20, 0.64, 74.87, 14.28, 7.20, 12.00, 0.00
284384, 0.00, 1400.00, 19.55, 0.00, 0.00, 0.00, 0.12, 19.50, 81.00, 1.20, 0.64, 73.70, 14.26, 7.20, 11.20, 0.00
284448, 0.00, 1350.00, 18.67, 0.00, 0.00, 0.00, 0.06, 19.00, 81.00, 1.20, 0.64, 72.13, 14.28, 8.00, 10.80, 0.00
284512, 0.00, 1300.00, 18.38, 0.00, 0.00, 0.00, 0.04, 18.00, 81.00, 0.80, 0.64, 70.17, 14.26, 8.40, 10.40, 0.00
284576, 0.00, 1200.00, 17.93, 0.00, 0.00, 0.00, 0.10, 17.50, 81.00, 0.80, 0.64, 68.99, 14.26, 8.80, 9.60, 0.00
284640, 0.00, 1200.00, 17.20, 0.00, 0.00, 0.00, 0.18, 17.00, 81.00, 0.80, 0.64, 68.21, 14.28, 9.20, 9.60, 0.00
284704, 0.00, 1100.00, 16.76, 0.00, 0.00, 0.00, 0.06, 17.00, 81.00, 0.80, 0.64, 65.07, 14.28, 10.00, 8.80, 0.00
284768, 0.00, 1050.00, 16.02, 0.00, 0.00, 0.00, 0.04, 17.00, 81.00, 0.80, 0.64, 63.50, 14.28, 10.40, 8.40, 0.00
284832, 0.00, 1050.00, 15.73, 0.00, 0.00, 0.00, 0.06, 17.00, 81.00, 0.80, 0.64, 62.33, 14.26, 10.80, 8.00, 0.00
284896, 0.00, 1000.00, 14.85, 0.00, 0.00, 0.00, 0.06, 17.00, 81.00, 0.80, 0.64, 60.76, 14.26, 11.20, 7.60, 0.00
284960, 0.00, 950.00, 14.55, 0.00, 0.00, 0.00, 0.04, 17.00, 81.00, 0.80, 0.64, 57.23, 14.28, 12.40, 7.60, 0.00
285000, 0.00, 850.00, 14.26, 0.00, 0.00, 0.00, 0.02, 17.00, 81.00, 0.80, 0.96, 55.66, 14.30, 12.40, 6.80, 0.00
285064, 0.00, 850.00, 13.97, 0.00, 0.00, 0.00, 0.02, 17.00, 81.00, 0.80, 0.96, 54.88, 14.28, 13.20, 6.80, 0.00
285128, 0.00, 850.00, 13.97, 0.00, 0.00, 0.00, 0.06, 17.50, 81.00, 0.80, 0.96, 51.74, 14.26, 14.00, 6.80, 0.00
285192, 0.00, 850.00, 13.97, 0.00, 0.00, 0.00, 0.04, 17.50, 81.00, 0.80, 0.96, 51.74, 14.28, 13.60, 7.20, 0.00
285256, 0.00, 850.00, 13.82, 0.00, 0.00, 0.00, 0.04, 18.00, 81.00, 0.80, 0.96, 50.18, 14.26, 14.80, 6.80, 0.00
285320, 0.00, 800.00, 13.97, 0.00, 0.00, 0.00, 0.04, 18.00, 81.00, 0.80, 0.96, 47.04, 14.28, 14.80, 6.80, 0.00
285384, 0.00, 850.00, 13.82, 0.00, 0.00, 0.00, 0.06, 18.00, 81.00, 0.80, 0.96, 48.22, 14.24, 15.20, 6.80, 0.00
285448, 0.00, 800.00, 13.82, 0.00, 0.00, 0.00, 0.04, 18.00, 81.00, 0.80, 0.96, 47.82, 14.28, 15.60, 6.40, 0.00
285512, 0.00, 850.00, 13.97, 0.00, 0.00, 0.00, 0.06, 18.00, 81.00, 0.80, 0.96, 43.90, 14.28, 16.40, 6.80, 0.00
285576, 0.00, 850.00, 13.97, 0.00, 0.00, 0.00, 0.04, 18.00, 81.00, 0.80, 0.96, 47.04, 14.28, 15.60, 7.20, 0.00
285640, 0.00, 1000.00, 13.97, 0.00, 0.00, 0.00, 0.04, 18.50, 81.00, 1.20, 0.96, 45.47, 14.28, 16.00, 8.00, 0.00
285704, 0.00, 950.00, 14.11, 0.00, 0.00, 0.00, 0.04, 18.50, 81.00, 1.20, 0.96, 46.65, 14.28, 15.60, 8.40, 0.00
285768, 0.00, 1050.00, 14.26, 0.00, 0.00, 0.00, 0.02, 18.00, 81.00, 0.80, 0.96, 50.18, 14.28, 14.80, 8.80, 0.00
285832, 0.00, 1100.00, 14.11, 0.00, 0.00, 0.00, 0.04, 17.50, 81.00, 1.20, 0.96, 50.57, 14.28, 14.40, 8.80, 0.00
285896, 0.00, 1150.00, 14.11, 0.00, 0.00, 0.00, 0.06, 17.50, 81.00, 1.20, 0.96, 53.31, 14.28, 13.60, 9.60, 0.00
285960, 0.00, 1200.00, 14.11, 0.00, 0.00, 0.00, 0.06, 17.50, 81.00, 1.20, 0.96, 54.88, 14.28, 13.20, 9.60, 0.00
286000, 0.00, 1250.00, 14.11, 0.00, 0.00, 0.00, 0.08, 17.50, 81.00, 0.80, 0.64, 58.02, 14.28, 12.00, 10.00, 0.00
286064, 0.00, 1300.00, 13.67, 0.00, 0.00, 0.00, 0.06, 18.00, 81.00, 1.20, 0.64, 59.19, 14.28, 11.60, 10.00, 0.00
286128, 0.00, 1300.00, 13.67, 0.00, 0.00, 0.00, 0.02, 18.00, 81.00, 1.20, 0.64, 61.94, 14.26, 11.20, 10.40, 0.00
286192, 0.00, 1300.00, 13.52, 0.00, 0.00, 0.00, 0.06, 18.50, 81.00, 1.20, 0.64, 63.50, 14.26, 10.40, 10.40, 0.00
286256, 0.00, 1250.00, 13.52, 0.00, 0.00, 0.00, 0.10, 18.00, 81.00, 0.80, 0.64, 63.50, 14.26, 10.40, 10.00, 0.00
286320, 0.00, 1250.00, 13.08, 0.00, 0.00, 0.00, 0.06, 18.00, 81.00, 0.80, 0.64, 63.50, 14.28, 10.40, 10.00, 0.00
286384, 0.00, 1200.00, 12.94, 0.00, 0.00, 0.00, 0.06, 17.00, 81.00, 0.80, 0.64, 63.50, 14.28, 10.40, 9.60, 0.00
286448, 0.00, 1200.00, 12.94, 0.00, 0.00, 0.00, 0.10, 17.00, 81.00, 0.80, 0.64, 63.50, 14.26, 10.40, 9.60, 0.00
286512, 0.00, 1200.00, 12.79, 0.00, 0.00, 0.00, 0.04, 17.00, 81.00, 0.80, 0.64, 63.50, 14.28, 10.40, 9.60, 0.00
286576, 0.00, 1150.00, 12.94, 0.00, 0.00, 0.00, 0.06, 17.00, 81.00, 0.80, 0.64, 63.11, 14.26, 10.40, 9.20, 0.00
286640, 0.00, 1150.00, 12.64, 0.00, 0.00, 0.00, 0.04, 17.00, 81.00, 0.80, 0.64, 61.94, 14.26, 10.80, 9.20, 0.00
286704, 0.00, 1100.00, 12.79, 0.00, 0.00, 0.00, 0.06, 17.00, 81.00, 0.80, 0.64, 59.58, 14.28, 11.20, 8.80, 0.00
286768, 0.00, 1100.00, 12.79, 0.00, 0.00, 0.00, 0.12, 17.00, 81.00, 0.80, 0.64, 59.98, 14.30, 11.60, 8.40, 0.00
286832, 0.00, 1050.00, 12.79, 0.00, 0.00, 0.00, 0.06, 17.00, 81.00, 0.80, 0.64, 60.76, 14.28, 11.20, 8.80, 0.00
286896, 0.00, 1050.00, 12.64, 0.00, 0.00, 0.00, 0.10, 17.00, 81.00, 0.80, 0.64, 59.58, 14.28, 11.60, 8.00, 0.00
286960, 0.00, 1050.00, 12.64, 0.00, 0.00, 0.00, 0.06, 17.00, 81.00, 0.80, 0.64, 56.84, 14.30, 12.40, 8.40, 0.00
287000, 3.20, 1000.00, 12.50, 0.00, 0.00, 0.00, 0.06, 17.00, 81.00, 0.80, 0.96, 55.66, 14.30, 12.80, 8.40, 0.00
287064, 4.80, 1050.00, 12.64, 0.00, 0.00, 0.00, 0.04, 17.50, 81.00, 0.80, 0.96, 52.92, 14.28, 13.60, 8.40, 0.00
287128, 4.40, 1050.00, 12.64, 0.00, 0.00, 0.00, 0.08, 17.50, 81.00, 1.20, 0.96, 50.18, 14.28, 14.40, 8.80, 0.00
287192, 4.40, 1150.00, 12.64, 0.00, 0.00, 0.00, 0.08, 18.00, 81.00, 1.20, 1.28, 46.65, 14.28, 15.20, 8.80, 0.00
287256, 4.80, 1150.00, 12.79, 0.00, 0.00, 0.00, 0.08, 18.00, 81.00, 1.60, 1.28, 45.86, 14.30, 15.60, 10.00, 0.00
287320, 4.80, 1250.00, 12.94, 0.00, 0.00, 0.00, 0.14, 18.50, 81.00, 1.20, 0.96, 48.22, 14.28, 15.20, 10.00, 0.00
287384, 5.60, 1400.00, 12.94, 0.00, 0.00, 0.00, 0.06, 19.50, 81.00, 1.60, 1.28, 47.82, 14.30, 15.20, 11.60, 0.00
287448, 6.00, 1500.00, 13.08, 0.00, 0.00, 0.00, 0.10, 20.00, 81.00, 1.60, 0.96, 49.00, 14.28, 14.80, 12.00, 0.00
287512, 6.00, 1600.00, 13.08, 0.00, 0.00, 0.00, 0.14, 21.00, 81.00, 1.60, 0.96, 50.18, 14.28, 14.80, 13.20, 0.00
287576, 6.00, 1700.00, 13.23, 0.00, 0.00, 0.00, 0.10, 22.00, 81.00, 1.60, 0.96, 52.14, 14.28, 14.00, 14.00, 0.00
287640, 6.00, 1650.00, 13.23, 0.00, 0.00, 0.00, 0.12, 22.50, 81.00, 1.60, 0.96, 54.10, 14.28, 13.60, 14.40, 0.00
287704, 6.00, 1750.00, 13.23, 0.00, 0.00, 0.00, 0.10, 24.00, 81.00, 1.60, 0.64, 54.88, 14.26, 13.20, 14.80, 0.00
287768, 6.00, 1750.00, 13.23, 0.00, 0.00, 0.00, 0.14, 24.50, 81.00, 1.60, 0.64, 56.84, 14.28, 12.40, 14.40, 0.00
287832, 6.80, 1750.00, 13.38, 0.00, 0.00, 0.00, 0.04, 25.50, 81.00, 1.60, 0.64, 57.23, 14.30, 12.40, 14.40, 0.00
287896, 6.80, 1750.00, 13.52, 0.00, 0.00, 0.00, 0.12, 26.50, 81.00, 1.60, 0.64, 56.84, 14.28, 12.40, 14.00, 0.00
287960, 6.40, 1650.00, 13.52, 0.00, 0.00, 0.00, 0.10, 23.50, 81.00, 1.60, 0.96, 55.66, 14.28, 12.80, 13.20, 0.00
288000, 6.40, 1500.00, 13.67, 0.00, 0.00, 0.00, 0.08, 23.00, 81.00, 1.20, 0.96, 53.31, 14.28, 13.60, 11.60, 0.00
288064, 7.20, 1350.00, 13.67, 0.00, 0.00, 0.00, 0.14, 20.00, 81.00, 1.60, 0.96, 48.22, 14.26, 15.20, 10.40, 0.00
288128, 8.00, 1200.00, 13.67, 0.00, 0.00, 0.00, 0.12, 19.50, 81.00, 1.60, 1.28, 45.08, 14.26, 16.00, 9.60, 0.00
288192, 8.00, 1300.00, 13.67, 0.00, 0.00, 0.00, 0.06, 19.50, 81.00, 1.60, 1.28, 40.38, 14.28, 17.20, 10.40, 0.00
288256, 8.80, 1400.00, 13.82, 0.00, 0.00, 0.00, 0.04, 20.50, 81.00, 2.00, 1.28, 38.81, 14.28, 17.60, 11.20, 0.00
288320, 9.60, 1400.00, 13.82, 0.00, 0.00, 0.00, 0.12, 21.50, 81.00, 2.00, 1.28, 38.02, 14.26, 18.00, 11.60, 0.00
288384, 10.40, 1450.00, 13.97, 0.00, 0.00, 0.00, 0.08, 22.00, 81.00, 2.00, 1.28, 35.28, 14.28, 18.80, 10.40, 0.00
288448, 11.20, 1350.00, 14.11, 0.00, 0.00, 0.00, 0.08, 22.50, 81.00, 1.60, 1.60, 32.14, 14.28, 20.00, 10.40, 0.00
288512, 12.00, 1250.00, 14.26, 0.00, 0.00, 0.00, 0.08, 23.50, 81.00, 2.00, 1.60, 27.05, 14.28, 21.20, 10.40, 0.00
288576, 12.80, 1400.00, 14.41, 0.00, 0.00, 0.00, 0.14, 24.00, 81.00, 2.40, 1.60, 27.83, 14.26, 20.80, 11.60, 0.00
288640, 12.80, 1450.00, 14.55, 0.00, 0.00, 0.00, 0.08, 24.50, 81.00, 2.00, 1.60, 24.70, 14.26, 21.60, 11.20, 0.00
288704, 12.80, 1450.00, 14.85, 0.00, 0.00, 0.00, 0.06, 24.50, 81.00, 2.40, 1.60, 25.87, 14.28, 21.60, 12.40, 0.00
288768, 12.80, 1550.00, 15.44, 0.00, 0.00, 0.00, 0.18, 25.00, 81.00, 2.40, 1.60, 27.05, 14.28, 21.20, 12.40, 0.00
288832, 12.80, 1500.00, 15.73, 0.00, 0.00, 0.00, 0.12, 24.50, 81.00, 2.40, 1.60, 27.44, 14.28, 20.80, 12.00, 0.00
288896, 12.80, 1450.00, 16.17, 0.00, 0.00, 0.00, 0.04, 24.50, 81.00, 2.40, 1.60, 27.05, 14.28, 21.20, 11.60, 0.00
288960, 12.80, 1450.00, 16.17, 0.00, 0.00, 0.00, 0.06, 24.50, 81.00, 2.00, 1.60, 24.70, 14.28, 22.00, 11.60, 0.00
289000, 12.40, 1450.00, 16.02, 0.00, 0.00, 0.00, 0.08, 24.50, 81.00, 2.00, 1.60, 25.87, 14.28, 21.60, 11.60, 0.00
289064, 12.40, 1450.00, 15.88, 0.00, 0.00, 0.00, 0.16, 24.50, 81.00, 2.00, 1.60, 26.26, 14.28, 21.20, 12.00, 0.00
289128, 11.20, 1500.00, 15.58, 0.00, 0.00, 0.00, 0.10, 24.50, 81.00, 2.40, 1.60, 28.62, 14.28, 21.20, 12.00, 0.00
289192, 11.20, 1550.00, 15.29, 0.00, 0.00, 0.00, 0.08, 24.00, 81.00, 2.40, 1.60, 29.79, 14.28, 20.40, 12.00, 0.00
289256, 11.20, 1500.00, 15.29, 0.00, 0.00, 0.00, 0.06, 24.00, 81.00, 2.40, 1.60, 30.18, 14.28, 20.40, 12.00, 0.00
289320, 11.20, 1450.00, 15.14, 0.00, 0.00, 0.00, 0.14, 23.50, 81.00, 2.00, 1.60, 30.18, 14.30, 20.40, 12.40, 0.00
289384, 11.20, 1600.00, 15.14, 0.00, 0.00, 0.00, 0.16, 24.00, 81.00, 2.40, 1.60, 31.36, 14.28, 19.60, 13.20, 0.00
289448, 11.20, 1650.00, 14.70, 0.00, 0.00, 0.00, 0.12, 25.00, 81.00, 2.40, 1.28, 33.71, 14.26, 19.20, 13.60, 0.00
289512, 11.20, 1550.00, 14.55, 0.00, 0.00, 0.00, 0.10, 25.00, 81.00, 2.00, 1.28, 34.89, 14.28, 19.20, 13.20, 0.00
289576, 11.20, 1600.00, 14.41, 0.00, 0.00, 0.00, 0.14, 24.00, 81.00, 2.40, 1.60, 32.93, 14.26, 19.20, 13.20, 0.00
289640, 12.00, 1600.00, 14.41, 0.00, 0.00, 0.00, 0.06, 24.00, 81.00, 2.40, 1.60, 33.71, 14.26, 19.20, 13.20, 0.00
289704, 12.80, 1650.00, 14.55, 0.00, 0.00, 0.00, 0.10, 25.00, 81.00, 2.80, 1.60, 32.54, 14.26, 19.60, 13.60, 0.00
289768, 13.60, 1700.00, 14.55, 0.00, 0.00, 0.00, 0.16, 26.00, 81.00, 2.80, 1.60, 31.36, 14.26, 19.60, 14.00, 0.00
289832, 15.20, 1650.00, 14.55, 0.00, 0.00, 0.00, 0.10, 26.50, 81.00, 2.40, 1.60, 27.83, 14.26, 20.80, 14.00, 0.00
289896, 15.20, 1700.00, 14.41, 0.00, 0.00, 0.00, 0.16, 28.00, 81.00, 2.80, 1.60, 27.05, 14.26, 21.20, 14.40, 20.00
289960, 15.20, 1700.00, 14.99, 0.00, 0.00, 0.00, 0.18, 28.50, 81.00, 2.80, 1.60, 27.44, 14.24, 20.80, 14.40, 21.20
290000, 16.40, 1800.00, 15.14, 0.00, 0.00, 0.00, 0.08, 29.50, 81.00, 2.80, 1.60, 26.26, 14.22, 21.60, 14.80, 20.00
290064, 16.80, 1800.00, 15.44, 0.00, 0.00, 0.00, 0.10, 30.50, 81.00, 2.80, 1.60, 25.87, 14.24, 21.60, 14.80, 18.40
290128, 16.80, 1800.00, 15.44, 0.00, 0.00, 0.00, 0.08, 31.00, 81.00, 2.80, 1.92, 25.09, 14.22, 22.00, 15.60, 16.40
290192, 17.60, 2000.00, 15.29, 0.00, 0.00, 0.00, 0.26, 32.00, 81.00, 3.60, 1.92, 27.05, 14.22, 21.20, 16.40, 16.00
290256, 18.00, 2000.00, 14.99, 0.00, 0.00, 0.00, 0.18, 33.00, 81.00, 3.20, 1.92, 25.87, 14.22, 21.60, 16.40, 14.00
290320, 18.00, 1900.00, 14.55, 0.00, 0.00, 0.00, 0.12, 34.00, 81.00, 3.20, 1.92, 23.91, 14.22, 22.00, 15.60, 11.60
290384, 17.60, 1900.00, 14.41, 0.00, 0.00, 0.00, 0.16, 33.00, 81.00, 3.60, 1.92, 23.91, 14.24, 22.00, 16.00, 10.40
290448, 18.00, 2050.00, 14.41, 0.00, 0.00, 0.00, 0.26, 33.50, 81.00, 3.60, 1.92, 25.87, 14.24, 21.60, 17.60, 7.60
290512, 18.00, 2250.00, 14.26, 0.00, 0.00, 0.00, 0.24, 34.50, 81.00, 4.40, 1.92, 27.83, 14.24, 20.80, 18.80, 5.20
290576, 18.00, 2400.00, 14.26, 0.00, 0.00, 0.00, 0.12, 36.00, 81.00, 4.80, 1.92, 31.36, 14.26, 20.00, 19.60, 4.80
290640, 18.00, 2300.00, 13.67, 0.00, 0.00, 0.00, 0.20, 37.00, 81.00, 4.00, 1.92, 32.14, 14.24, 20.00, 18.80, 4.00
290704, 18.00, 2200.00, 13.38, 0.00, 0.00, 0.00, 0.16, 37.50, 81.00, 4.00, 1.92, 30.18, 14.22, 20.00, 18.00, 4.00
290768, 18.00, 2200.00, 13.08, 0.00, 0.00, 0.00, 0.26, 37.00, 81.00, 4.00, 1.92, 28.62, 14.24, 20.80, 18.40, 4.40
290832, 18.00, 2350.00, 12.79, 0.00, 0.00, 0.00, 0.18, 37.50, 81.00, 4.40, 1.92, 29.01, 14.26, 20.40, 19.20, 4.80
290896, 18.00, 2400.00, 12.79, 0.00, 0.00, 0.00, 0.18, 38.50, 81.00, 4.40, 1.92, 32.14, 14.26, 20.00, 19.60, 4.80
290960, 18.00, 2400.00, 12.94, 0.00, 0.00, 0.00, 0.20, 38.50, 81.00, 4.40, 1.92, 32.54, 14.26, 19.60, 20.00, 4.40
291000, 18.00, 2450.00, 12.94, 0.00, 0.00, 0.00, 0.20, 38.50, 81.00, 4.40, 1.92, 33.71, 14.24, 19.60, 20.00, 4.00
291064, 19.20, 2500.00, 12.79, 0.00, 0.00, 0.00, 0.28, 38.50, 82.00, 4.80, 1.92, 32.14, 14.24, 19.60, 20.40, 4.00
291128, 20.80, 2500.00, 12.79, 0.00, 0.00, 0.00, 0.16, 38.50, 81.00, 4.80, 1.92, 29.79, 14.24, 20.40, 20.40, 6.40
291192, 21.60, 2550.00, 12.64, 0.00, 0.00, 0.00, 0.30, 38.50, 82.00, 5.20, 1.92, 30.18, 14.24, 20.00, 20.80, 6.80
291256, 22.40, 2650.00, 12.94, 0.00, 0.00, 0.00, 0.20, 39.00, 82.00, 5.60, 2.24, 27.05, 14.24, 21.20, 22.00, 8.00
291320, 22.80, 2700.00, 13.08, 0.00, 0.00, 0.00, 0.34, 39.00, 82.00, 5.60, 2.24, 27.05, 14.22, 21.20, 22.00, 8.40
291384, 25.60, 2700.00, 13.08, 0.00, 0.00, 0.00, 0.26, 38.50, 82.00, 5.60, 2.24, 23.52, 14.24, 21.20, 22.00, 8.80
291448, 27.20, 2800.00, 13.08, 0.00, 0.00, 0.00, 0.22, 38.50, 82.00, 6.00, 2.24, 21.95, 14.24, 22.80, 22.80, 32.40
291512, 27.60, 2850.00, 13.08, 0.00, 0.00, 0.00, 0.36, 38.50, 82.00, 6.40, 2.56, 19.60, 14.20, 23.20, 23.20, 34.40
291576, 28.40, 2900.00, 13.38, 0.00, 0.00, 0.00, 0.28, 38.00, 82.00, 6.80, 2.56, 18.82, 14.18, 23.60, 23.60, 35.20
291640, 30.00, 2950.00, 13.52, 0.00, 0.00, 0.00, 0.22, 38.00, 82.00, 7.20, 2.88, 16.07, 14.18, 24.40, 24.00, 37.20
291704, 30.00, 3050.00, 13.38, 0.00, 0.00, 0.00, 0.22, 38.50, 82.00, 7.60, 2.88, 16.07, 14.16, 24.00, 24.80, 39.20
291768, 30.00, 3100.00, 13.23, 0.00, 0.00, 0.00, 0.32, 38.50, 82.00, 8.00, 2.88, 16.07, 14.16, 24.40, 25.20, 39.60
291832, 30.00, 3200.00, 12.94, 0.00, 0.00, 0.00, 0.32, 38.00, 82.00, 7.60, 2.88, 16.07, 14.16, 24.40, 26.40, 39.20
291896, 30.80, 3250.00, 12.94, 0.00, 0.00, 0.00, 0.36, 38.00, 82.00, 8.00, 2.88, 16.07, 14.14, 24.40, 27.20, 40.40
291960, 31.20, 3300.00, 12.94, 0.00, 0.00, 0.00, 0.30, 38.00, 82.00, 8.40, 2.56, 16.07, 14.16, 24.40, 28.80, 41.60
292000, 31.20, 3400.00, 12.94, 0.00, 0.00, 0.00, 0.18, 37.50, 82.00, 8.40, 2.56, 16.86, 14.16, 24.40, 29.60, 42.00
292064, 31.20, 3450.00, 12.94, 0.00, 0.00, 0.00, 0.28, 37.50, 82.00, 8.80, 2.56, 16.86, 14.14, 24.00, 30.40, 40.80
292128, 31.20, 3500.00, 12.94, 0.00, 0.00, 0.00, 0.30, 37.00, 82.00, 8.40, 2.56, 17.25, 14.16, 24.00, 32.40, 39.20
292192, 31.20, 3600.00, 13.08, 0.00, 0.00, 0.00, 0.26, 37.00, 82.00, 9.20, 2.56, 17.25, 14.18, 24.00, 33.20, 38.40
292256, 31.20, 3650.00, 13.38, 0.00, 0.00, 0.00, 0.32, 36.50, 82.00, 8.80, 2.56, 17.25, 14.16, 24.00, 34.00, 36.40
292320, 31.20, 3700.00, 13.23, 0.00, 0.00, 0.00, 0.42, 36.00, 82.00, 8.80, 2.56, 18.82, 14.20, 23.20, 35.60, 35.20
292384, 31.20, 3850.00, 13.38, 0.00, 0.00, 0.00, 0.36, 36.50, 82.00, 9.20, 2.56, 16.07, 14.16, 24.40, 36.80, 34.00
292448, 31.20, 3900.00, 13.52, 0.00, 0.00, 0.00, 0.74, 35.50, 82.00, 8.80, 2.56, 18.82, 14.16, 24.00, 37.60, 32.00
292512, 31.60, 3950.00, 13.82, 0.00, 0.00, 2.00, 0.92, 33.00, 82.00, 9.20, 2.56, 21.17, 14.16, 22.80, 38.80, 30.80
292576, 31.60, 4050.00, 13.97, 0.00, 0.00, 3.88, 0.88, 31.50, 82.00, 10.00, 2.56, 19.99, 14.18, 22.80, 40.40, 30.80
292640, 31.60, 4100.00, 14.11, 0.00, 0.00, 3.69, 0.64, 32.00, 82.00, 9.60, 2.56, 18.82, 14.20, 23.20, 41.20, 29.20
292704, 31.60, 4150.00, 14.11, 0.00, 0.00, 3.63, 0.48, 32.00, 82.00, 9.60, 2.56, 18.82, 14.18, 23.60, 42.80, 28.00
292768, 30.40, 4250.00, 14.11, 0.00, 0.00, 3.50, 0.68, 32.50, 82.00, 9.60, 2.24, 22.34, 14.20, 22.80, 43.60, 27.20
292832, 29.20, 4300.00, 14.11, 0.00, 0.00, 3.31, 0.48, 33.00, 82.00, 9.60, 2.24, 25.09, 14.20, 22.00, 44.80, 26.00
292896, 26.40, 4350.00, 14.26, 0.00, 0.00, 3.19, 0.32, 33.00, 82.00, 9.20, 2.24, 29.79, 14.20, 20.40, 45.60, 25.60
292960, 18.00, 4400.00, 14.11, 0.00, 0.00, 3.06, 0.32, 33.00, 82.00, 7.60, 1.60, 40.38, 14.20, 17.20, 46.00, 33.60
293000, 11.60, 4350.00, 13.67, 0.00, 0.00, 2.88, 0.40, 33.50, 82.00, 5.60, 1.28, 51.74, 14.18, 13.60, 45.60, 29.60
293064, 2.00, 4300.00, 13.38, 0.00, 0.00, 2.75, 0.46, 35.00, 82.00, 3.20, 0.64, 72.91, 14.20, 7.60, 44.80, 26.00
293128, 0.00, 4200.00, 12.64, 0.00, 0.00, 4.63, 1.02, 29.50, 82.00, 2.00, 0.32, 80.36, 14.22, 5.60, 43.20, 20.40
293192, 0.00, 4100.00, 12.35, 0.00, 0.00, 4.44, 0.78, 21.50, 82.00, 1.60, 0.00, 83.10, 14.22, 4.80, 41.60, 18.40
293256, 0.00, 4000.00, 12.35, 0.00, 0.00, 4.31, 0.62, 20.50, 82.00, 1.20, 0.00, 84.28, 14.24, 4.40, 39.60, 16.80
293320, 1.60, 3750.00, 12.50, 0.00, 0.00, 4.25, 0.62, 22.00, 82.00, 1.20, 0.00, 83.89, 14.24, 4.40, 36.00, 16.40
293384, 8.40, 3650.00, 12.50, 0.00, 0.00, 4.06, 0.40, 29.00, 82.00, 1.60, 0.32, 81.93, 14.22, 5.20, 33.60, 14.80
293448, 17.20, 3500.00, 12.50, 0.00, 0.00, 4.00, 0.58, 36.50, 82.00, 3.60, 0.96, 59.19, 14.24, 12.00, 30.40, 9.20
293512, 22.00, 3400.00, 13.38, 0.00, 0.00, 3.88, 0.38, 37.00, 82.00, 4.80, 1.28, 44.30, 14.22, 16.00, 30.00, 23.20
293576, 24.80, 3600.00, 14.85, 0.00, 0.00, 3.75, 0.42, 36.00, 82.00, 6.80, 1.92, 35.28, 14.18, 18.40, 32.80, 27.60
293640, 26.00, 3800.00, 16.91, 0.00, 0.00, 3.63, 0.58, 34.50, 82.00, 8.00, 2.24, 27.83, 14.18, 21.20, 36.00, 34.40
293704, 25.60, 3850.00, 16.46, 0.00, 0.00, 5.00, 0.84, 32.50, 82.00, 7.20, 2.24, 31.36, 14.16, 20.00, 36.80, 38.80
293768, 26.00, 3700.00, 15.44, 0.00, 0.00, 4.88, 0.80, 34.00, 82.00, 7.60, 2.24, 27.44, 14.12, 20.80, 32.80, 44.40
293832, 26.00, 3350.00, 14.41, 0.00, 0.00, 4.94, 0.84, 34.00, 82.00, 7.60, 2.24, 25.87, 14.16, 21.60, 29.20, 42.80
293896, 26.00, 3050.00, 14.11, 0.00, 0.00, 4.88, 0.68, 34.00, 82.00, 6.80, 2.56, 19.99, 14.16, 23.20, 24.80, 34.80
293960, 26.00, 2900.00, 14.11, 0.00, 0.00, 4.75, 0.52, 33.50, 82.00, 6.80, 2.56, 18.42, 14.18, 23.60, 23.60, 28.40
